"subject","predicate","object"
"http://www.idref.fr/214514161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214514161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214514161/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165508159/id"
"http://www.idref.fr/214514161/id","http://www.w3.org/2004/02/skos/core#altLabel","Portrait critique de la Russie, essai sur la société gothique"
"http://www.idref.fr/214514161/id","http://purl.org/dc/elements/1.1/subject","Culture populaire -- Russie -- 1990-2020"
"http://www.idref.fr/214514161/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Russie"
"http://www.idref.fr/214514161/id","http://purl.org/dc/elements/1.1/subject","Gothique (subculture) -- Russie -- 1990-2020"
"http://www.idref.fr/214514161/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gotičeskoe obŝestvo, morfologiâ košmara"
"http://www.idref.fr/214514161/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/214514161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077064283/id"
"http://www.idref.fr/214514161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027348237/id"
"http://www.idref.fr/214514161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677900/id"
"http://www.idref.fr/214514161/id","http://purl.org/dc/elements/1.1/title","Gotičeskoe obŝestvo, morfologiâ košmara"
"http://www.idref.fr/214514161/id","http://www.w3.org/2004/02/skos/core#note","La 4e de couv. indique : \""Si Poutine n'a pas créé la surprise en se succédant à lui-même après l'intermède Medvedev, le soulèvement populaire à Moscou et à Saint-Pétersbourg était plus imprévu, quelques mois après le printemps arabe. Ce Portrait critique de la Russie nous permet d'aller aux sources de ces mouvements contradictoires. Dina Khapaeva éclaire les ravages causés par l'absence d'un travail de mémoire sur la terreur stalinienne et par la contamination des rapports sociaux par le monde de la criminalité. Elle dépeint une \""société gothique\"", parce que tout y est à l'image des monstres gothiques ayant relégué l'Homme à la périphérie. Elle montre comment le mal russe est loin d'avoir déposé les armes et quels symptômes peuvent être annonciateurs d'un bouleversement de la morale qui a fondé nos sociétés. Et elle nous met en garde : si nous n'y prenons garde, nous allons assister à la déshumanisation progressive de nos sociétés démocratiques, à l'instar de ce que vit la société russe d'ajourd'hui. Une lecture salutaire.\"""
"http://www.idref.fr/214514161/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214514161/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214514161/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/214514161/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/214514161/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/214514161/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027342395/id"
