"subject","predicate","object"
"http://www.sudoc.fr/198737440/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/198737440/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198737440/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075024489/id"
"http://www.sudoc.fr/198737440/id","http://purl.org/dc/terms/bibliographicCitation","The form of politics  : Aristotle and Plato on friendship  / John von Heyking / Montreal [etc.] : McGill-Queen's university press , DL 2016"
"http://www.sudoc.fr/198737440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050550527/id"
"http://www.sudoc.fr/198737440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246779/id"
"http://www.sudoc.fr/198737440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027076164/id"
"http://www.sudoc.fr/198737440/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026690276/id"
"http://www.sudoc.fr/198737440/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/198737440/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
