"subject","predicate","object"
"http://www.idref.fr/254821901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/254821901/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17926577h"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#altLabel","Marghi (langue)"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#altLabel","Margui (langue)"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#altLabel","Margyi (langue)"
"http://www.idref.fr/254821901/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17926577
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#prefLabel","Margi (langue)"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#note","Langue du Nigeria"
"http://www.idref.fr/254821901/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050572172/id"
