"subject","predicate","object"
"http://www.idref.fr/185706517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/185706517/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30085957"
"http://www.idref.fr/185706517/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000093788060"
"http://www.idref.fr/185706517/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150298506#foaf:Person"
"http://www.idref.fr/185706517/id","http://www.w3.org/2004/02/skos/core#altLabel","Aristu, Jesús Hernández"
"http://www.idref.fr/185706517/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15029850
"http://www.idref.fr/185706517/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hernández Aristu, Jesús"
"http://www.idref.fr/185706517/id","http://xmlns.com/foaf/0.1/name","Jesús Hernández Aristu"
"http://www.idref.fr/185706517/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/185706517/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/185706517/id","http://isni.org/ontology#identifierValid","0000000093788060"
"http://www.idref.fr/185706517/id","http://xmlns.com/foaf/0.1/givenName","Jesús"
"http://www.idref.fr/185706517/id","http://xmlns.com/foaf/0.1/familyName","Hernández Aristu"
