"subject","predicate","object"
"http://www.sudoc.fr/041658078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041658078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/041658078/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035113375/id"
"http://www.sudoc.fr/041658078/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254519040/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/bibliographicCitation","L'immunothérapie spécifique dans le traitement de l'allergie aux pneumallergènes  / Nathalie Chaudron  ; [sous la direction de] Noëlle Genetet /  , 1995"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814637/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040724417/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040692418/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730227X/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040772918/id"
"http://www.sudoc.fr/041658078/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/041658078/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/041658078/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
