"subject","predicate","object"
"http://www.idref.fr/027440850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027440850/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/185651100/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119481644"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Machines séquentielles, Théorie des"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Automates finis"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Automates d'états finis"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Finite state machine"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Automates à états finis"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Machines à nombre finis d'états"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#altLabel","Machines d'état"
"http://www.idref.fr/027440850/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11948164
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théorie des machines séquentielles"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169553418/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027567079/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/245072233/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191752592/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027338231/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/245072314/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029927471/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/203675436/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315312/id"
"http://www.idref.fr/027440850/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02733015X/id"
