"subject","predicate","object"
"http://www.sudoc.fr/003436586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003436586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003436586/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35729766q"
"http://www.sudoc.fr/003436586/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/003436586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027287130/id"
"http://www.sudoc.fr/003436586/id","http://purl.org/dc/terms/bibliographicCitation","Politiques de l'amitié  ;  suivi de L'oreille de Heidegger  / Jacques Derrida / Paris : Galilée , DL 1994"
"http://www.sudoc.fr/003436586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050550527/id"
"http://www.sudoc.fr/003436586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026917548/id"
"http://www.sudoc.fr/003436586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027478289/id"
"http://www.sudoc.fr/003436586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301524/id"
"http://www.sudoc.fr/003436586/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003436586/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",56
