"subject","predicate","object"
"http://www.idref.fr/075665956/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075665956/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357198153"
"http://www.idref.fr/075665956/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/194924143"
"http://www.idref.fr/075665956/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/nadege-follain#foaf:Person"
"http://www.idref.fr/075665956/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075665956/birth"
"http://www.idref.fr/075665956/id","http://www.w3.org/2004/02/skos/core#prefLabel","Follain, Nadège (1976-... ; enseignante-chercheuse en chimie des polymères)"
"http://www.idref.fr/075665956/id","http://xmlns.com/foaf/0.1/name","Nadège Follain"
"http://www.idref.fr/075665956/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075665956/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075665956/id","http://isni.org/ontology#identifierValid","0000000357198153"
"http://www.idref.fr/075665956/id","http://xmlns.com/foaf/0.1/givenName","Nadège"
"http://www.idref.fr/075665956/id","http://xmlns.com/foaf/0.1/familyName","Follain"
"http://www.idref.fr/075665956/id","http://rdaregistry.info/Elements/u/P60492","Doctorat de chimie à l'université de Reims Champagne Ardenne en 2003"
"http://www.idref.fr/075665956/id","http://rdaregistry.info/Elements/u/P60492","Maîtresse de conférences HDR en chimie des polymères et membre de l'unité de recherche \""Polymères, Biopolymères, Surfaces\"" - PBS - à l'Université de Rouen Normandie (en 2022)"
"http://www.idref.fr/075665956/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/075665956/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/075665956/affiliation/1"
"http://www.idref.fr/075665956/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/075665956/affiliation/2"
"http://www.idref.fr/075665956/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026403919/id"
"http://www.idref.fr/075665956/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/147288487/id"
