"subject","predicate","object"
"http://www.sudoc.fr/119015080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/119015080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119015080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050445944/id"
"http://www.sudoc.fr/119015080/id","http://purl.org/dc/terms/bibliographicCitation","Sociologie des arts, sociologie des sciences  Tome I,   : actes du colloque international de Toulouse, [Maison de la recherche de l'Université de Toulouse le Mirail, les 18, 19 et 20 novembre] 2004  / [organisé par le CERS, Centre d'études des rationalités et des savoirs ; le GDR OPuS]  ; coordonné par Florent Gaudez  ; avec la collaboration de Gisèle Peuchlestrade / Paris : L'Harmattan , DL 2007"
"http://www.sudoc.fr/119015080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/119015080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031483372/id"
"http://www.sudoc.fr/119015080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035028963/id"
"http://www.sudoc.fr/119015080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050594885/id"
"http://www.sudoc.fr/119015080/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03533665X/id"
"http://www.sudoc.fr/119015080/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/196500788/id"
"http://www.sudoc.fr/119015080/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/122205898/id"
"http://www.sudoc.fr/119015080/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/119015080/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206712375/id"
"http://www.sudoc.fr/119015080/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",26
