"subject","predicate","object"
"http://www.sudoc.fr/001067311/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001067311/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001067311/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb348663344"
"http://www.sudoc.fr/001067311/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02693258X/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/bibliographicCitation","Le jeu des possibles  : essai sur la diversité du vivant  / François Jacob / Paris : Librairie générale française"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033366004/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029918049/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033366934/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033384819/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289648/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256863/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364623/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255646/id"
"http://www.sudoc.fr/001067311/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233847/id"
"http://www.sudoc.fr/001067311/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216011825/id"
"http://www.sudoc.fr/001067311/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",52
