"subject","predicate","object"
"http://www.sudoc.fr/19850120X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19850120X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/19850120X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06094269X/id"
"http://www.sudoc.fr/19850120X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152970355/id"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/terms/bibliographicCitation","Le contrat de dépôt (XIIe-XVIe siècle)  : une figure contractuelle protéiforme  / Jean Charriaud  ; sous la direction de Olivier Descamps /  , 2016"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/197161693/id"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02869645X/id"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690504/id"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029397200/id"
"http://www.sudoc.fr/19850120X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/19850120X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/188401873/id"
"http://www.sudoc.fr/19850120X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/061078727/id"
"http://www.sudoc.fr/19850120X/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/19850120X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/061692417/id"
"http://www.sudoc.fr/19850120X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/139200002/id"
"http://www.sudoc.fr/19850120X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211235520/id"
"http://www.sudoc.fr/19850120X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016PA020040/id"
"http://www.sudoc.fr/19850120X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/19850120X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/111898048/id"
