"subject","predicate","object"
"http://www.sudoc.fr/056733852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/056733852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/056733852/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/06037134X/id"
"http://www.sudoc.fr/056733852/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/069424942/id"
"http://www.sudoc.fr/056733852/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/078816971/id"
"http://www.sudoc.fr/056733852/id","http://purl.org/dc/terms/bibliographicCitation","In augustissimas serenissimi Delphini nuptias, carmina, in schola rhetorices scripta, et à selectis rhetorices alumnis recitata, die secundâ mensis martii, an. 1747. Carminum argumenta proposita fuerant à P. Joan. Bapt. Geoferoy, rhetorices professore, in regio Ludovici Magni collegio Societatis Jesu / Parisiis, apud Thiboust, Regis typographum, in plateâ Cameracensi. M. DCCXLVII. Cum permissu"
"http://www.sudoc.fr/056733852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087731797/id"
"http://www.sudoc.fr/056733852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03400534X/id"
"http://www.sudoc.fr/056733852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/06037134X/id"
"http://www.sudoc.fr/056733852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/056733852/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/033343373/id"
"http://www.sudoc.fr/056733852/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/224929364/id"
"http://www.sudoc.fr/056733852/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
