"subject","predicate","object"
"http://www.idref.fr/033776040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033776040/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12460466d"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#altLabel","Packet-radio"
"http://www.idref.fr/033776040/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12460466
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#prefLabel","Radio par paquets"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027881547/id"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033869332/id"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027232271/id"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027473376/id"
"http://www.idref.fr/033776040/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027832074/id"
