"subject","predicate","object"
"http://www.idref.fr/20613472X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20613472X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20613472X/id","http://www.w3.org/2004/02/skos/core#altLabel","Experimental catchments of Draix, a field laboratory for mountain erosion studies"
"http://www.idref.fr/20613472X/id","http://www.w3.org/2004/02/skos/core#altLabel","Les bassins versants expérimentaux de Draix, laboratoire d'étude de l'érosion en montagne, a field laboratory for mountain erosion studies, actes du séminaire, Draix-Le Brusquet-Digne, 22-24 octobre 1997"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Montagnes -- France (sud)"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Cours d'eau -- France -- Alpes (France ; sud)"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Torrents -- France (sud)"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Sols -- Érosion -- France"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Sols -- Érosion -- France -- Draix (Alpes-de-Haute-Provence)"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Érosion -- Alpes (France ; sud)"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Bassins hydrographiques -- France -- Draix (Alpes-de-Haute-Provence)"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Hydrologie"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/subject","Bassins hydrographiques -- France"
"http://www.idref.fr/20613472X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les bassins versants expérimentaux de Draix, laboratoire d'étude de l'érosion en montagne"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220885/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237907/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02862078X/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031909213/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388514/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028632478/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841413/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027484629/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/title","Les bassins versants expérimentaux de Draix, laboratoire d'étude de l'érosion en montagne"
"http://www.idref.fr/20613472X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034019308/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20613472X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20613472X/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/20613472X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/028601475/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/03473287X/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027768678/id"
"http://www.idref.fr/20613472X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
