"subject","predicate","object"
"http://www.sudoc.fr/267884583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/267884583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267884583/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/17227687X/id"
"http://www.sudoc.fr/267884583/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081473982/id"
"http://www.sudoc.fr/267884583/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/138919046/id"
"http://www.sudoc.fr/267884583/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/267859597/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/bibliographicCitation","Segmentation d'instance dans des images fisheye et détection de points clés de squelette dans des vidéos  : application à la vidéoprotection à bord du futur train autonome  / Rémi Dufour  ; sous la direction de Marion Berbineau et de Olivier Lézoray /  , 2022"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673618/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805115/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/200546287/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/161314155/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/223540633/id"
"http://www.sudoc.fr/267884583/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/259265152/id"
"http://www.sudoc.fr/267884583/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/177547219/id"
"http://www.sudoc.fr/267884583/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267884583/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/160137276/id"
"http://www.sudoc.fr/267884583/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/13796658X/id"
"http://www.sudoc.fr/267884583/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022ULILN024/id"
"http://www.sudoc.fr/267884583/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/267884583/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/081473990/id"
"http://www.sudoc.fr/267884583/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/25860221X/id"
