"subject","predicate","object"
"http://www.idref.fr/027323226/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027323226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/193617935/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027306828/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027260550/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029338573/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033127816/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050615653/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939034z"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#altLabel","Localités"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#altLabel","Hameaux"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#altLabel","Agglomérations rurales"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#altLabel","Collectivités rurales"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#altLabel","Bourgades"
"http://www.idref.fr/027323226/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939034
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#prefLabel","Villages"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169291960/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/161933165/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029344611/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050594761/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028188063/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/109095952/id"
"http://www.idref.fr/027323226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027348601/id"
