"subject","predicate","object"
"http://www.sudoc.fr/005086922/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005086922/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005086922/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033211361/id"
"http://www.sudoc.fr/005086922/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031963536/id"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/bibliographicCitation","Premiers pas en Maple  : introduction à l'utilisation du calcul formel en mathématiques, en physique & en chimie  / Philippe Fortin,... Roland Pomès,.../ Nouvelle édition / Paris : Vuibert"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031498957/id"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032620349/id"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247015/id"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028635698/id"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241378/id"
"http://www.sudoc.fr/005086922/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032692013/id"
"http://www.sudoc.fr/005086922/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
