"subject","predicate","object"
"http://www.idref.fr/08150473X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08150473X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008396864X"
"http://www.idref.fr/08150473X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79131815"
"http://www.idref.fr/08150473X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128431688#foaf:Person"
"http://www.idref.fr/08150473X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1561403"
"http://www.idref.fr/08150473X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12843168
"http://www.idref.fr/08150473X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Yablonsky, Lewis"
"http://www.idref.fr/08150473X/id","http://xmlns.com/foaf/0.1/name","Lewis Yablonsky"
"http://www.idref.fr/08150473X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/08150473X/id","http://isni.org/ontology#identifierValid","000000008396864X"
"http://www.idref.fr/08150473X/id","http://xmlns.com/foaf/0.1/givenName","Lewis"
"http://www.idref.fr/08150473X/id","http://xmlns.com/foaf/0.1/familyName","Yablonsky"
"http://www.idref.fr/08150473X/id","http://xmlns.com/foaf/0.1/gender","male"
