"subject","predicate","object"
"http://www.idref.fr/164687610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/164687610/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313553286"
"http://www.idref.fr/164687610/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/ambroise-schellmanns#foaf:Person"
"http://www.idref.fr/164687610/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/164687610/birth"
"http://www.idref.fr/164687610/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schellmanns, Ambroise"
"http://www.idref.fr/164687610/id","http://xmlns.com/foaf/0.1/name","Ambroise Schellmanns"
"http://www.idref.fr/164687610/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/164687610/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/164687610/id","http://xmlns.com/foaf/0.1/givenName","Ambroise"
"http://www.idref.fr/164687610/id","http://xmlns.com/foaf/0.1/familyName","Schellmanns"
"http://www.idref.fr/164687610/id","http://rdaregistry.info/Elements/u/P60492","Maitre de Conférence à l’université deTours, il effectue ses enseignements à l’école d’Ingénieur PolytechTours dans le département Électronique et Énergie dont il est le responsable et sa recherche dans le Laboratoire de Micro électronique de Puissance de Tours. Sa recherche est centrée sur l’électronique de puissance et la conversion d’énergie dans le photovoltaïque."
"http://www.idref.fr/164687610/id","http://xmlns.com/foaf/0.1/gender","male"
