"subject","predicate","object"
"http://www.sudoc.fr/177001046/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177001046/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/177001046/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/220985448/id"
"http://www.sudoc.fr/177001046/id","http://purl.org/dc/terms/bibliographicCitation","The sheriff of fractured jaw  = = La blonde et le shérif :   / Raoul Walsh, réal.  ; Arthur Dales, scénario  ; Henry Hull, Kenneth More, Jayne Mansfield, Bruce Cabot... [et al.], act. / [S.l.] : Twentieth Century Fox Film Entertainment , cop. 2011"
"http://www.sudoc.fr/177001046/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415422/id"
"http://www.sudoc.fr/177001046/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027192296/id"
"http://www.sudoc.fr/177001046/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/143492519/id"
"http://www.sudoc.fr/177001046/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027751767/id"
"http://www.sudoc.fr/177001046/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/067202225/id"
"http://www.sudoc.fr/177001046/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/177001046/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
