"subject","predicate","object"
"http://www.idref.fr/027586723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027586723/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027473376/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050399233/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11959485c"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#altLabel","Numérisation du signal"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#altLabel","Signal -- Numérisation"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#altLabel","Signal, Traitement numérique du"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#altLabel","Traitement numérique du signal"
"http://www.idref.fr/027586723/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11959485
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traitement du signal -- Techniques numériques"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029357284/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050211137/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/185624294/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/156289016/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061605875/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035408324/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050419722/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02739171X/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/14231935X/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027577015/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/11253970X/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031400752/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/035612045/id"
"http://www.idref.fr/027586723/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027253287/id"
