"subject","predicate","object"
"http://www.idref.fr/040663310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040663310/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000900"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#notation","D27.505.954.122.085"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Antimycobacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-Bacterial Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antimycobactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-Mycobacterial Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Bacteriocides"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti Mycobacterial Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-Bacterial Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Bactéricides"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antibiotics"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antibiotic"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Médicaments bactéricides"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Médicaments antibiotiques"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Bacteriocidal"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Médicaments antibactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-Bacterial Compound"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents antimycobactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antimycobacterial Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-mycobactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-Mycobacterial Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents antibactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti Bacterial Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Anti-Mycobacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Antibacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Anti-Bacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Bacteriocidal Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antibiotiques"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti Bacterial Compound"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antibacterial Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Anti-Bacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents antibiotiques"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti Bacterial Compounds"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Bacteriocide"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antimycobacterial Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Bacteriocidal"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti Bacterial Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti Mycobacterial Agent"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Anti-Mycobacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents bactéricides"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Compounds, Anti-Bacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Antibacterial Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Compound, Anti-Bacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Bacteriocidal Agents"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agent, Antibacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-Bacterial Compounds"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Médicaments antimycobactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Agents, Antimycobacterial"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#altLabel","Anti-bactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#prefLabel","Antibactériens"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#note","Substances that kill BACTERIA"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#note","Substances that inhibit the growth or reproduction of BACTERIA"
"http://www.idref.fr/040663310/id","http://www.w3.org/2004/02/skos/core#note","Substances produced by microorganisms that can inhibit or suppress the growth of other microorganisms"
