"subject","predicate","object"
"http://www.idref.fr/026391112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026391112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026391112/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139098226"
"http://www.idref.fr/026391112/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11864757s#foaf:Organization"
"http://www.idref.fr/026391112/id","http://www.w3.org/2004/02/skos/core#altLabel","Limousin. Direction régionale de l'agriculture et de la forêt. Service régional de l'information statistique et économique"
"http://www.idref.fr/026391112/id","http://www.w3.org/2004/02/skos/core#altLabel","Limousin. Service régional des statistiques agricoles"
"http://www.idref.fr/026391112/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11864757
"http://www.idref.fr/026391112/id","http://www.w3.org/2004/02/skos/core#prefLabel","Limousin. Service régional de l'information statistique et économique"
"http://www.idref.fr/026391112/id","http://xmlns.com/foaf/0.1/name","Limousin. Service régional de l'information statistique et économique"
"http://www.idref.fr/026391112/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026391112/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026391112/id","http://rdaregistry.info/Elements/u/P60492","Ancienne adrese : 19 boulevard de la Corderie, 87000 Limoges."
"http://www.idref.fr/026391112/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Le Pastel, 22 rue des Pénitents-Blancs, 87039 Limoges."
