"subject","predicate","object"
"http://www.idref.fr/03323115X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12411841c"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/03323115X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12411841
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aluminium -- Composés"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05973129X/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031026346/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077062671/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03464556X/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03137574X/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029576806/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034531394/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/069049637/id"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03323115X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027798208/id"
