"subject","predicate","object"
"http://www.sudoc.fr/016885260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/016885260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/016885260/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07982997X/id"
"http://www.sudoc.fr/016885260/id","http://purl.org/dc/terms/bibliographicCitation","Maladies des pays chauds  [I], Maladies climatériques et infectieuses  / par H. de Brun,... / Paris : Gauthier-Villars et fils , [1893]"
"http://www.sudoc.fr/016885260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040794342/id"
"http://www.sudoc.fr/016885260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/016885260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239098/id"
"http://www.sudoc.fr/016885260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.sudoc.fr/016885260/id","http://purl.org/dc/elements/1.1/date",1893
"http://www.sudoc.fr/016885260/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239681355/id"
"http://www.sudoc.fr/016885260/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
