"subject","predicate","object"
"http://www.idref.fr/026549786/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026549786/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026549786/id","http://xmlns.com/foaf/0.1/dateOfDeath","1978"
"http://www.idref.fr/026549786/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133281861"
"http://www.idref.fr/026549786/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118776412#foaf:Organization"
"http://www.idref.fr/026549786/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877641
"http://www.idref.fr/026549786/id","http://www.w3.org/2004/02/skos/core#prefLabel","Muséum d'histoire naturelle (Lyon ; 1772-1978)"
"http://www.idref.fr/026549786/id","http://xmlns.com/foaf/0.1/name","Muséum d'histoire naturelle (Lyon ; 1772-1978)"
"http://www.idref.fr/026549786/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026549786/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026549786/id","http://xmlns.com/foaf/0.1/dateOfBirth","1772"
"http://www.idref.fr/026549786/id","http://www.w3.org/2004/02/skos/core#note","Fusionne en 1978 avec le Musée Guimet de Lyon pour former le Musée Guimet d'histoire naturelle"
"http://www.idref.fr/026549786/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/026548143/id"
"http://www.idref.fr/026549786/id","http://rdaregistry.info/Elements/u/P60524","1772"
"http://www.idref.fr/026549786/id","http://rdaregistry.info/Elements/u/P60525","1978"
