"subject","predicate","object"
"http://www.sudoc.fr/076964035/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/076964035/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076964035/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031930166/id"
"http://www.sudoc.fr/076964035/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035420146/id"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/terms/bibliographicCitation","Byzance et ses périphéries  : hommage à Alain Ducellier  / études réunies par Bernard Doumerc et Christophe Picard / Toulouse : CNRS, Université de Toulouse-Le Mirail, UMR 5136 , impr. 2004"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230023/id"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027506134/id"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027432149/id"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027610160/id"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028224159/id"
"http://www.sudoc.fr/076964035/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/076964035/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/250330091/id"
"http://www.sudoc.fr/076964035/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
