"subject","predicate","object"
"http://www.idref.fr/171072839/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/171072839/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000082144745"
"http://www.idref.fr/171072839/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30635854"
"http://www.idref.fr/171072839/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/733703"
"http://www.idref.fr/171072839/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/171072839/birth"
"http://www.idref.fr/171072839/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/171072839/death"
"http://www.idref.fr/171072839/id","http://www.w3.org/2004/02/skos/core#prefLabel","Niermeyer, Jan Frederick (1866-1923)"
"http://www.idref.fr/171072839/id","http://xmlns.com/foaf/0.1/name","Jan Frederick Niermeyer"
"http://www.idref.fr/171072839/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2750405/"
"http://www.idref.fr/171072839/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nld"
"http://www.idref.fr/171072839/id","http://isni.org/ontology#identifierValid","0000000082144745"
"http://www.idref.fr/171072839/id","http://xmlns.com/foaf/0.1/givenName","Jan Frederick"
"http://www.idref.fr/171072839/id","http://xmlns.com/foaf/0.1/familyName","Niermeyer"
"http://www.idref.fr/171072839/id","http://rdaregistry.info/Elements/u/P60492","Ethnographe, spécialiste de l'Indonésie"
"http://www.idref.fr/171072839/id","http://xmlns.com/foaf/0.1/gender","male"
