"subject","predicate","object"
"http://www.idref.fr/095210865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/095210865/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15585354b#foaf:Person"
"http://www.idref.fr/095210865/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000010702111"
"http://www.idref.fr/095210865/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/328597"
"http://www.idref.fr/095210865/id","http://www.w3.org/2004/02/skos/core#altLabel","Go, Henri-Louis"
"http://www.idref.fr/095210865/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/095210865/birth"
"http://www.idref.fr/095210865/id","http://www.w3.org/2004/02/skos/core#prefLabel","Go, Henri Louis (1957-....)"
"http://www.idref.fr/095210865/id","http://xmlns.com/foaf/0.1/name","Henri Louis Go"
"http://www.idref.fr/095210865/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/095210865/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/095210865/id","http://isni.org/ontology#identifierValid","0000000010702111"
"http://www.idref.fr/095210865/id","http://xmlns.com/foaf/0.1/givenName","Henri Louis"
"http://www.idref.fr/095210865/id","http://xmlns.com/foaf/0.1/familyName","Go"
"http://www.idref.fr/095210865/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences de l'éducation"
"http://www.idref.fr/095210865/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à l'Université de Lorraine (Nancy, 2017)"
"http://www.idref.fr/095210865/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/095210865/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/095210865/affiliation/1"
"http://www.idref.fr/095210865/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/095210865/affiliation/2"
"http://www.idref.fr/095210865/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/119822261/id"
"http://www.idref.fr/095210865/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
