"subject","predicate","object"
"http://www.sudoc.fr/007972008/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/007972008/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007972008/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077464710/id"
"http://www.sudoc.fr/007972008/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256172439/id"
"http://www.sudoc.fr/007972008/id","http://purl.org/dc/terms/bibliographicCitation","Interruption médicale de grossesse  : étude rétrospective réalisée de janvier 1994 à août 1997 dans le service de la maternité C de l'hôpital Pellegrin du CHU de Bordeaux (A propos de 70 cas)  / par Jean Dallay  ; sous la direction de Boris Sandler /  , 1997"
"http://www.sudoc.fr/007972008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/007972008/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/007972008/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403005/id"
"http://www.sudoc.fr/007972008/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/007972008/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
