"subject","predicate","object"
"http://www.sudoc.fr/182409864/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182409864/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182409864/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033558272/id"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/terms/bibliographicCitation","Le créancier face au redressement et à la liquidation judiciaires des entreprises  Tome II,   / Pierre-Michel Le Corre,... / Aix-en-Provence : Presses universitaires d'Aix-Marseille, Faculté de droit et des science politique d'Aix-Marseille , 2000, cop. 2000"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811409/id"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475808/id"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05057292X/id"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02933733X/id"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606236/id"
"http://www.sudoc.fr/182409864/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/182409864/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211520500/id"
"http://www.sudoc.fr/182409864/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
