"subject","predicate","object"
"http://www.sudoc.fr/000480754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000480754/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000480754/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026361876/id"
"http://www.sudoc.fr/000480754/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026500396/id"
"http://www.sudoc.fr/000480754/id","http://purl.org/dc/terms/bibliographicCitation","Manuscrits enluminés d'origine italienne  1, VIe-XIIe siècles  / Bibliothèque nationale, Département des manuscrits, Centre de recherche sur les manuscrits enluminés  ; [rédigé] par François Avril et Yolanta Załuska / Paris : Bibliothèque nationale , 1980, cop. 1980"
"http://www.sudoc.fr/000480754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/000480754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361876/id"
"http://www.sudoc.fr/000480754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034375511/id"
"http://www.sudoc.fr/000480754/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363597/id"
"http://www.sudoc.fr/000480754/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/027202399/id"
"http://www.sudoc.fr/000480754/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026698064/id"
"http://www.sudoc.fr/000480754/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026781735/id"
"http://www.sudoc.fr/000480754/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026974584/id"
"http://www.sudoc.fr/000480754/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/000480754/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217059228/id"
"http://www.sudoc.fr/000480754/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
