"subject","predicate","object"
"http://www.idref.fr/058992464/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/058992464/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026816105/id"
"http://www.idref.fr/058992464/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214868937"
"http://www.idref.fr/058992464/id","http://www.w3.org/2004/02/skos/core#altLabel","Jeux. FL 126"
"http://www.idref.fr/058992464/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jeux, Orchestre. FL 133"
"http://www.idref.fr/058992464/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/058992464/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/058992464/id","http://purl.org/dc/elements/1.1/title","Jeux, Orchestre. FL 133"
"http://www.idref.fr/058992464/id","http://www.w3.org/2004/02/skos/core#note","Compositeur : Claude Debussy"
"http://www.idref.fr/058992464/id","http://www.w3.org/2004/02/skos/core#note","Musique pour le poème dansé en 1 acte de même titre , sur un scénario de Nijinski qui comprend une partie de tennis. - Dédicace à Mme Jacques Durand. - Date de composition: août 1912- avril 1913. - 1re représentation : Paris, Théâtre des Champs-Élysées, 15 mai 1913, sous la direction de Pierre Monteux, par la compagnie des Ballets Russes de Diaghilev. 1re éd. (transcription pour piano) : Paris : Durand, avril 1913. - Existe dans une transcription pour piano à 4 mains de Léon Roques (Paris : Durand, 1914)."
