"subject","predicate","object"
"http://www.sudoc.fr/163425566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/163425566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/163425566/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42689644w"
"http://www.sudoc.fr/163425566/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/026827832/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/bibliographicCitation","Jacques-Bernard Brunius, un cinéaste surréaliste  / Jacques-Bernard Brunius, réal.  ; César Silvagni, réal.  ; Robert desnos, narrateur / [Paris] : Doriane films [éd.] , 2012"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/070956642/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029653053/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241327/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286037/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554643/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433420/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318699/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027331709/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266036/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145355187/id"
"http://www.sudoc.fr/163425566/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/258148942/id"
"http://www.sudoc.fr/163425566/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/029653053/id"
"http://www.sudoc.fr/163425566/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/033477566/id"
"http://www.sudoc.fr/163425566/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/163425566/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
