"subject","predicate","object"
"http://www.idref.fr/02755550X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119570922"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#notation","760"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#altLabel","Gravure moderne -- 17e siècle"
"http://www.idref.fr/02755550X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957092
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gravure -- 17e siècle"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028908929/id"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/180285343/id"
"http://www.idref.fr/02755550X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029146852/id"
