"subject","predicate","object"
"http://www.idref.fr/034917055/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034917055/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000006636836X"
"http://www.idref.fr/034917055/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12561828c#foaf:Person"
"http://www.idref.fr/034917055/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/798262"
"http://www.idref.fr/034917055/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49340959"
"http://www.idref.fr/034917055/id","http://www.w3.org/2004/02/skos/core#altLabel","Lobo, Vicente García"
"http://www.idref.fr/034917055/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12561828
"http://www.idref.fr/034917055/id","http://www.w3.org/2004/02/skos/core#prefLabel","García Lobo, Vicente"
"http://www.idref.fr/034917055/id","http://xmlns.com/foaf/0.1/name","Vicente García Lobo"
"http://www.idref.fr/034917055/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/034917055/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/034917055/id","http://isni.org/ontology#identifierValid","000000006636836X"
"http://www.idref.fr/034917055/id","http://xmlns.com/foaf/0.1/givenName","Vicente"
"http://www.idref.fr/034917055/id","http://xmlns.com/foaf/0.1/familyName","García Lobo"
"http://www.idref.fr/034917055/id","http://www.w3.org/2004/02/skos/core#note","En poste : Catedrático de paleografía y diplomática de la Universidad de León, Espagne (en 1995)"
