"subject","predicate","object"
"http://www.sudoc.fr/120867737/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120867737/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/120867737/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060565772/id"
"http://www.sudoc.fr/120867737/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059356901/id"
"http://www.sudoc.fr/120867737/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120868245/id"
"http://www.sudoc.fr/120867737/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120868253/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/bibliographicCitation","Étude du comportement grapho-moteur de la personne âgée  : analyse cinématique  : comparaison entre des sujets sains et des patients présentant une maladie d'Alzheimer ou une démence à corps de Lewy  / Isabelle Bracq, Anne-Sophie Segouin  ; sous la direction de Yann Coello, Myriam Leclercq-Gaul / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050853007/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767698/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030642981/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386058/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040742989/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029624940/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040659801/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040715302/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426505/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288390/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040658228/id"
"http://www.sudoc.fr/120867737/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/120867737/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/029534682/id"
"http://www.sudoc.fr/120867737/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120867737/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
