"subject","predicate","object"
"http://www.sudoc.fr/074700456/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074700456/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074700456/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027109895/id"
"http://www.sudoc.fr/074700456/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026818965/id"
"http://www.sudoc.fr/074700456/id","http://purl.org/dc/terms/bibliographicCitation","Voix indiennes, voix américaines  : les deux visions de la conquête du Nouveau Monde  / Nelcya Delanoë et Joëlle Rostkowski / Paris : Albin Michel , DL 2003"
"http://www.sudoc.fr/074700456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518787/id"
"http://www.sudoc.fr/074700456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028652851/id"
"http://www.sudoc.fr/074700456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02933246X/id"
"http://www.sudoc.fr/074700456/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325172/id"
"http://www.sudoc.fr/074700456/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/074700456/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",51
