"subject","predicate","object"
"http://www.idref.fr/034709061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034709061/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28916493"
"http://www.idref.fr/034709061/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6611-6274"
"http://www.idref.fr/034709061/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/76428708"
"http://www.idref.fr/034709061/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125434913#foaf:Person"
"http://www.idref.fr/034709061/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/laure-bally-cuif#foaf:Person"
"http://www.idref.fr/034709061/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000665169"
"http://www.idref.fr/034709061/id","http://www.w3.org/2004/02/skos/core#altLabel","Cuif, Laure Bally-"
"http://www.idref.fr/034709061/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034709061/birth"
"http://www.idref.fr/034709061/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12543491
"http://www.idref.fr/034709061/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bally-Cuif, Laure (1967-....)"
"http://www.idref.fr/034709061/id","http://xmlns.com/foaf/0.1/name","Laure Bally-Cuif"
"http://www.idref.fr/034709061/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034709061/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034709061/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/034709061/id","http://isni.org/ontology#identifierValid","0000000000665169"
"http://www.idref.fr/034709061/id","http://xmlns.com/foaf/0.1/givenName","Laure"
"http://www.idref.fr/034709061/id","http://xmlns.com/foaf/0.1/familyName","Bally-Cuif"
"http://www.idref.fr/034709061/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Biologie moléculaire et cellulaire soutenue en 1994 à l'Université Pierre et Marie Curie - Paris 6"
"http://www.idref.fr/034709061/id","http://rdaregistry.info/Elements/u/P60492","Examinatrice d'une thèse de reproduction-développement soutenue à l'Université Paris-Sud, Le Kremlin-Bicêtre (2012)"
"http://www.idref.fr/034709061/id","http://www.w3.org/2004/02/skos/core#note","Docteur en biologie cellulaire et moléculaire - Directrice de l'unité de recherche Neurobiologie et Développement du CNRS UPR3294"
"http://www.idref.fr/034709061/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/034709061/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6611-6274"
