"subject","predicate","object"
"http://www.idref.fr/049032364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/049032364/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027732525/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/137977700/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027276023/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232913/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027288285/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13340871n"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale et politique"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique et morale"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#altLabel","Éthique politique"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#altLabel","Pratiques politiques -- Aspect moral"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#altLabel","Science politique -- Aspect moral"
"http://www.idref.fr/049032364/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13340871
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morale politique"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027760472/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034912592/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027246779/id"
"http://www.idref.fr/049032364/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027266079/id"
