"subject","predicate","object"
"http://www.sudoc.fr/046471731/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046471731/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046471731/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/046471731/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032459076/id"
"http://www.sudoc.fr/046471731/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029815576/id"
"http://www.sudoc.fr/046471731/id","http://purl.org/dc/terms/bibliographicCitation","Clément VI  Premier fascicule, Tome 1,   : 1342-1352  : Lettres closes, patentes et curiales intéressant les pays autres que la France  / publiées ou analysées d'après les registres du Vatican par Eugène Déprez et Mgr Guillaume Mollat / Paris : E. de Boccard , 1960"
"http://www.sudoc.fr/046471731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029776449/id"
"http://www.sudoc.fr/046471731/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407462/id"
"http://www.sudoc.fr/046471731/id","http://purl.org/dc/elements/1.1/date",1960
"http://www.sudoc.fr/046471731/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210768614/id"
"http://www.sudoc.fr/046471731/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
