"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069433461/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/25312932X/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/153603984/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115321594/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068989334/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147195268/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185345603/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185416462/id"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://purl.org/dc/terms/bibliographicCitation","Aulong Stéphanie, Borne F., Caballero Yvan, Chaudhuri B., Dazin Fabrice, Dewandel Benoît, Dinis L, Galab S, Guerrin J., Himanshu P, Ladouche Bernard, Maire Eric, Maréchal Jean-Christophe, Muthusankar Gowrappan, Perrin J., Prudhvikar Reddy P., Ramesh B . R., Sannier C., Sekhar M., Shakeel A., Vigaud Nicolas . Socio-economic assessement of farmers' vulnerability as water users subject to global change stressors in the hard rock area of southern India . The SHIVA ANR project . 2010 International Conference on Integrative Landscape Modelling (LANDMOD 2010), Feb 2010, Montpellier, France"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://purl.org/dc/terms/bibliographicCitation","Aulong Stéphanie, Borne F., Caballero Yvan, Chaudhuri B., Dazin Fabrice, Dewandel Benoît, Dinis L, Galab S, Guerrin J., Himanshu P, Ladouche B., Maire Eric, Maréchal Jean-Christophe, Muthusankar G, Perrin J., Prudhvikar Reddy P., Ramesh B. R., Sannier C., Sekhar M., Shakeel A., Vigaud Nicolas. Socio-economic assessement of farmers' vulnerability as water users subject to global change stressors in the hard rock area of southern India. The SHIVA ANR project. 2010 International Conference on Integrative Landscape Modelling (LANDMOD 2010), Feb 2010, Montpellier, France"
"https://hal.archives-ouvertes.fr/hal-01368895#id","http://purl.org/dc/elements/1.1/date","2010"
