"subject","predicate","object"
"http://www.sudoc.fr/059957832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/059957832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034030778/id"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027072835/id"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/079163165/id"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/20067093X/id"
"http://www.sudoc.fr/059957832/id","http://purl.org/dc/terms/bibliographicCitation","Mise au point de catalyseurs d'oxydation d'alcanes par des peroxydes  / Alexandra Breheret  ; sous la direction de Jean-Louis Pierre et Stéphane Ménage /  , 2000"
"http://www.sudoc.fr/059957832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/059957832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425045/id"
"http://www.sudoc.fr/059957832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031395163/id"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/073952400/id"
"http://www.sudoc.fr/059957832/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/196817501/id"
"http://www.sudoc.fr/059957832/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/059957832/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034239642/id"
"http://www.sudoc.fr/059957832/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/067260780/id"
"http://www.sudoc.fr/059957832/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247839736/id"
"http://www.sudoc.fr/059957832/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/059957832/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/200676202/id"
"http://www.sudoc.fr/059957832/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/200676288/id"
