"subject","predicate","object"
"http://www.sudoc.fr/045187339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045187339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045187339/id","http://purl.org/dc/terms/bibliographicCitation","Constructing Paris medicine  / edited by Caroline Hannaway and Ann La Berge / [Amsterdam] : [Rodopi] , 1998"
"http://www.sudoc.fr/045187339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040805425/id"
"http://www.sudoc.fr/045187339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.sudoc.fr/045187339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887693/id"
"http://www.sudoc.fr/045187339/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032976216/id"
"http://www.sudoc.fr/045187339/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/050228277/id"
"http://www.sudoc.fr/045187339/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/045187339/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
