"subject","predicate","object"
"http://www.idref.fr/196139554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/196139554/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000033607897"
"http://www.idref.fr/196139554/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45961812"
"http://www.idref.fr/196139554/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15648208z#foaf:Person"
"http://www.idref.fr/196139554/id","http://www.w3.org/2004/02/skos/core#altLabel","Avagian, Edward"
"http://www.idref.fr/196139554/id","http://www.w3.org/2004/02/skos/core#altLabel","Avakian, Eduard"
"http://www.idref.fr/196139554/id","http://www.w3.org/2004/02/skos/core#altLabel","Ավագյան, Եդվարդ (1927-2010)"
"http://www.idref.fr/196139554/id","http://www.w3.org/2004/02/skos/core#altLabel","Ավագեան, Եդուարդ"
"http://www.idref.fr/196139554/id","http://www.w3.org/2004/02/skos/core#altLabel","Avagean, Edoward"
"http://www.idref.fr/196139554/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/196139554/birth"
"http://www.idref.fr/196139554/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/196139554/death"
"http://www.idref.fr/196139554/id","http://www.w3.org/2004/02/skos/core#prefLabel","Avagyan, Edvard (1927-2010)"
"http://www.idref.fr/196139554/id","http://xmlns.com/foaf/0.1/name","Եդվարդ Ավագյան"
"http://www.idref.fr/196139554/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/174982/"
"http://www.idref.fr/196139554/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hye"
"http://www.idref.fr/196139554/id","http://isni.org/ontology#identifierValid","0000000033607897"
"http://www.idref.fr/196139554/id","http://xmlns.com/foaf/0.1/givenName","Եդվարդ"
"http://www.idref.fr/196139554/id","http://xmlns.com/foaf/0.1/familyName","Ավագյան"
"http://www.idref.fr/196139554/id","http://rdaregistry.info/Elements/u/P60492","Poète, écivain et traducteur arménien"
"http://www.idref.fr/196139554/id","http://xmlns.com/foaf/0.1/gender","male"
