"subject","predicate","object"
"http://www.idref.fr/098179160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/098179160/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-portet#foaf:Person"
"http://www.idref.fr/098179160/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139395562"
"http://www.idref.fr/098179160/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190716202"
"http://www.idref.fr/098179160/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2542-0661"
"http://www.idref.fr/098179160/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/098179160/birth"
"http://www.idref.fr/098179160/id","http://www.w3.org/2004/02/skos/core#prefLabel","Portet, François (1978-.... ; auteur en informatique)"
"http://www.idref.fr/098179160/id","http://xmlns.com/foaf/0.1/name","François Portet"
"http://www.idref.fr/098179160/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/098179160/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/098179160/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/098179160/id","http://isni.org/ontology#identifierValid","0000000139395562"
"http://www.idref.fr/098179160/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/098179160/id","http://xmlns.com/foaf/0.1/familyName","Portet"
"http://www.idref.fr/098179160/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Université Grenoble Alpes - LIG, en 2021"
"http://www.idref.fr/098179160/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en informatique à Rennes 1 en 2005"
"http://www.idref.fr/098179160/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/098179160/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2542-0661"
