"subject","predicate","object"
"http://www.sudoc.fr/255025823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/255025823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/255025823/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06715140X/id"
"http://www.sudoc.fr/255025823/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255026145/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/bibliographicCitation","Intégration des soins de psychiatrie périnatale dans une maternité de niveau III : une recherche-action  / Sabine Caminade  ; sous la direction de François Poinso /  , 2021"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767426/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040738469/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032529279/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362116/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/195054679/id"
"http://www.sudoc.fr/255025823/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/255025823/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/255025823/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/257711252/id"
"http://www.sudoc.fr/255025823/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
