"subject","predicate","object"
"http://www.idref.fr/239021606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239021606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239021606/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18370925X/id"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Lot-et-Garonne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Haut-Rhin"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Corse du Sud"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Somme"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Hérault"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Aube"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Hautes-Pyrénées"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Drôme"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Manche"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Ariège"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Indre-et-Loire"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Aisne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Doubs"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Sarthe"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Indre"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Ain"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Aveyron"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Meuse"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Eure"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Gers"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Seine-St-Denis"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Jura"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Alpes de Haute-Provence"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Corrèze"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Saône-et-Loire"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Haute-Garonne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Seine-Maritime"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Maine-et-Loire"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Haute-Corse"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Hautes-Alpes"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Côte-d'Or"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Var"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Tarn-et-Garonne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Pas-de-Calais"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Creuse"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Mayenne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Haute-Marne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Tarn"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Aude"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Hauts-de-Seine"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Essonne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Marne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Val-de Marne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Isère"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Allier"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Calvados"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Pyrénées-Atlantiques"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Moselle"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Bouches-du-Rhône"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Loire-Atlantique"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Ardennes"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Morbihan"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Eure-et-Loir"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Seine-et-Marne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Landes"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Alpes-Maritimes"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Charente"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Nord"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Haute-Loire"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Vendée"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Lot"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Bas-Rhin"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Côtes-d'Armor"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Vaucluse"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Haute-Vienne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Val-d'Oise"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Puy-de-Dôme"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Meurthe-et-Moselle"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Haute-Savoie"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Yonne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Yvelines"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Deux-Sèvres"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Rhône"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Ille-et-Vilaine"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Vosges"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Cantal"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Pyrénées-Orientales"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Gard"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Nièvre"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Loiret"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Ardèche"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Cher"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Savoie"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Orne"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Charnte-Maritime"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Lozère"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Gironde"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Haute-Saône"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département Oise"
"http://www.idref.fr/239021606/id","http://www.w3.org/2004/02/skos/core#altLabel","Département  Vienne"
"http://www.idref.fr/239021606/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/183709241/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Savoie (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bastia (Haute-Corse)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Quimper (Finistère)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Hautes-Pyrénées (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Creuse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Créteil (Val-de-Marne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Limoges (Haute-Vienne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Aisne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Somme (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cartes routières"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Foix (Ariège)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Angers (Maine-et-Loire)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Charente (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Jura (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Allier (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Hautes-Alpes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Hérault (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Mende (Lozère)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Mayenne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Châlons-en-Champagne (Marne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Tours (Indre-et-Loire)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Seine-Maritime (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Dijon (Côte-d'Or)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Bas-Rhin (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cherbourg (Manche)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Manche (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bordeaux (Gironde)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Nord (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Vienne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Morbihan (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Rouen (Seine-Maritime)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Eure-et-Loir (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Verdun (Meuse)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Charente-Maritime (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Vaucluse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Hautes-Alpes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Aude (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Montauban (Tarn-et-Garonne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Doubs (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Perpignan (Pyrénées-Orientales)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Châteauroux (Indre)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Beauvais (Oise)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Somme (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Ajaccio (Corse-du-Sud)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Lyon (Rhône)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Tarn-et-Garonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Gers (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Oise (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Cher (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Orléans (Loiret)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Hauts-de-Seine (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nord (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Manche (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Annecy (Haute-Savoie)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Toulouse (Haute-Garonne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Finistère (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Chartres (Eure-et-Loir)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Calvados (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Essonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Charente-Maritime (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Arras (Pas-de-Calais)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Vannes (Morbihan)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Grenoble (Isère)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Territoire-de-Belfort (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Garonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Corse-du-Sud (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Vendée (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Pas-de-Calais (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nièvre (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Meurthe-et-Moselle (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Pyrénées-Orientales (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Nièvre (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Ain (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Ardèche (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Bouches-du-Rhône (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Amiens (Somme)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Agen (Lot-et-Garonne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Caen (Calvados)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Lot-et-Garonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Moselle (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Vosges (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Finistère (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Maine-et-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Pau (Pyrénées-Atlantiques)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Strasbourg (Bas-Rhin)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Mayenne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Melun (Seine-et-Marne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Yonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Meurthe-et-Moselle (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Le Puy-en-Velay (Haute-Loire)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Oise (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cantal (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nevers (Nièvre)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Corse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Laon (Aisne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Seine-Saint-Denis (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Savoie (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Rhône (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Cantal (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Loiret (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Auxerre (Yonne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haut-Rhin (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Gap (Hautes-Alpes)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Savoie (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Moulins (Allier)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Pas-de-Calais (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Évreux (Eure)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Var (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Laval (Mayenne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Ardennes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Besançon (Doubs)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Meuse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Côte-d'Or (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Hérault (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Alençon (Orne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Haute-Saône (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Puy-de-Dôme (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Ille-et-Vilaine (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Ille-et-Vilaine (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Versailles (Yvelines)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Toulon (Var)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Loire-Atlantique (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Tarn-et-Garonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Vaucluse (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Ardennes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Évry (Essonne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Garonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Deux-Sèvres (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Aveyron (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cartes"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Ariège (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Ain (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Aube (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Yonne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Ardèche (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Haute-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nice (Alpes-Maritimes)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Var (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Dinan (Côtes-d'Armor)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Landes (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Calvados (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Guéret (Creuse)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Val-de-Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bobigny (Seine-Saint-Denis)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Aveyron (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Saône-et-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Puy-de-Dôme (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Angoulême (Charente)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nantes (Loire-Atlantique)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Nanterre (Hauts-de-Seine)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Marseille (Bouches-du-Rhône)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Indre-et-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Montpellier (Hérault)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Drôme (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Indre-et-Loire (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Ariège (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Metz (Moselle)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Allier (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Rhône (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Bouches-du-Rhône (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Chaumont (Haute-Marne)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Pyrénées-Atlantiques (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Cher (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Val-de-Marne (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Divisions politiques et administratives -- Sarthe (France)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Niort (Deux-Sèvres)"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/subject","Auch (Gers)"
