"subject","predicate","object"
"http://www.sudoc.fr/196315611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196315611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/196315611/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031669816/id"
"http://www.sudoc.fr/196315611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12869954X/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/bibliographicCitation","Les modèles mathématiques dans l’art du XXe siècle  / Eva Migirdicyan  ; [sous la direction de] Thierry Dufrêne / Lille : Atelier national de reproduction des thèses , 2014"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/058758488/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299619/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077076702/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454428/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067030378/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052590372/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/196315611/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/148942776/id"
"http://www.sudoc.fr/196315611/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/196315611/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/196315611/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217623107/id"
"http://www.sudoc.fr/196315611/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
