"subject","predicate","object"
"http://www.idref.fr/027340147/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027340147/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027339947/id"
"http://www.idref.fr/027340147/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940355s"
"http://www.idref.fr/027340147/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027340147/id","http://www.w3.org/2004/02/skos/core#altLabel","Équilibre acide-base"
"http://www.idref.fr/027340147/id","http://www.w3.org/2004/02/skos/core#altLabel","Équilibre acido-basique"
"http://www.idref.fr/027340147/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11940355
"http://www.idref.fr/027340147/id","http://www.w3.org/2004/02/skos/core#prefLabel","Équilibre acidobasique (physiologie)"
"http://www.idref.fr/027340147/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027340147/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027340988/id"
