"subject","predicate","object"
"http://www.sudoc.fr/238686671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/238686671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/117006327/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/182840115/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/077004035/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/238294307/id"
"http://www.sudoc.fr/238686671/id","http://purl.org/dc/terms/bibliographicCitation","Constitution de référentiels géochimiques locaux pour les sols et proches sous-sols urbains  : de la base de données à l'interprétation géostatistique  / Baptiste Sauvaget  ; sous la direction de Chantal de Fouquet et de Cécile Le Guern /  , 2019"
"http://www.sudoc.fr/238686671/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030216346/id"
"http://www.sudoc.fr/238686671/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756386/id"
"http://www.sudoc.fr/238686671/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/182292592/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/146963229/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057450684/id"
"http://www.sudoc.fr/238686671/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/103899383/id"
"http://www.sudoc.fr/238686671/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/238686671/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/238686671/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/071331816/id"
"http://www.sudoc.fr/238686671/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/155294199/id"
"http://www.sudoc.fr/238686671/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019PSLEM014/id"
"http://www.sudoc.fr/238686671/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/238686671/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/151289468/id"
"http://www.sudoc.fr/238686671/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/13850766X/id"
