"subject","predicate","object"
"http://www.idref.fr/027782409/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027782409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028244621/id"
"http://www.idref.fr/027782409/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119750831"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#notation","730"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#altLabel","Terres cuites grecques de l'Antiquité"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#altLabel","Terres cuites grecques antiques"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#altLabel","Terres cuites grecques -- Antiquité"
"http://www.idref.fr/027782409/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975083
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#prefLabel","Terres cuites grecques"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027876136/id"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027661245/id"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027310914/id"
"http://www.idref.fr/027782409/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028351584/id"
