"subject","predicate","object"
"http://www.idref.fr/026841649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026841649/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68928381"
"http://www.idref.fr/026841649/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000119336"
"http://www.idref.fr/026841649/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11900973j#foaf:Person"
"http://www.idref.fr/026841649/id","http://www.w3.org/2004/02/skos/core#altLabel","Dufour, Bertrand François Victor"
"http://www.idref.fr/026841649/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026841649/birth"
"http://www.idref.fr/026841649/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11900973
"http://www.idref.fr/026841649/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dufour, Bertrand (1938-.... ; urologue)"
"http://www.idref.fr/026841649/id","http://xmlns.com/foaf/0.1/name","Bertrand Dufour"
"http://www.idref.fr/026841649/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026841649/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026841649/id","http://isni.org/ontology#identifierValid","0000000000119336"
"http://www.idref.fr/026841649/id","http://xmlns.com/foaf/0.1/givenName","Bertrand"
"http://www.idref.fr/026841649/id","http://xmlns.com/foaf/0.1/familyName","Dufour"
"http://www.idref.fr/026841649/id","http://www.w3.org/2004/02/skos/core#note","Chirurgien (Paris 1967), service d'urologie, Hôpital Necker-Enfants malades, Paris (en 1994)"
"http://www.idref.fr/026841649/id","http://xmlns.com/foaf/0.1/gender","male"
