"subject","predicate","object"
"http://www.idref.fr/113816030/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113816030/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7009-1521"
"http://www.idref.fr/113816030/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139411200"
"http://www.idref.fr/113816030/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195066414"
"http://www.idref.fr/113816030/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/erwin-franquet#foaf:Person"
"http://www.idref.fr/113816030/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/113816030/birth"
"http://www.idref.fr/113816030/id","http://www.w3.org/2004/02/skos/core#prefLabel","Franquet, Erwin (1979-....)"
"http://www.idref.fr/113816030/id","http://xmlns.com/foaf/0.1/name","Erwin Franquet"
"http://www.idref.fr/113816030/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/113816030/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/113816030/id","http://isni.org/ontology#identifierValid","0000000139411200"
"http://www.idref.fr/113816030/id","http://xmlns.com/foaf/0.1/givenName","Erwin"
"http://www.idref.fr/113816030/id","http://xmlns.com/foaf/0.1/familyName","Franquet"
"http://www.idref.fr/113816030/id","http://rdaregistry.info/Elements/u/P60492","Thèsard à l'Ecole doctorale Physique, modélisation et sciences pour l'ingénieur, Polytech Marseille, Université de Provence, en 2006"
"http://www.idref.fr/113816030/id","http://rdaregistry.info/Elements/u/P60492","Professeur à Université Côte d'Azur (en 2023)"
"http://www.idref.fr/113816030/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/113816030/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7009-1521"
