"subject","predicate","object"
"http://www.idref.fr/24438875X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/24438875X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000069192898"
"http://www.idref.fr/24438875X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69192898"
"http://www.idref.fr/24438875X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Edward_A._Kull"
"http://www.idref.fr/24438875X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14686276n#foaf:Person"
"http://www.idref.fr/24438875X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/24438875X/birth"
"http://www.idref.fr/24438875X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/24438875X/death"
"http://www.idref.fr/24438875X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kull, Edward A. (1885-1946)"
"http://www.idref.fr/24438875X/id","http://xmlns.com/foaf/0.1/name","Edward A. Kull"
"http://www.idref.fr/24438875X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/24438875X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/24438875X/id","http://isni.org/ontology#identifierValid","0000000069192898"
"http://www.idref.fr/24438875X/id","http://xmlns.com/foaf/0.1/givenName","Edward A."
"http://www.idref.fr/24438875X/id","http://xmlns.com/foaf/0.1/familyName","Kull"
"http://www.idref.fr/24438875X/id","http://rdaregistry.info/Elements/u/P60492","Réalisateur américain"
