"subject","predicate","object"
"http://www.sudoc.fr/153762268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/153762268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/153762268/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb424612474"
"http://www.sudoc.fr/153762268/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066931185/id"
"http://www.sudoc.fr/153762268/id","http://purl.org/dc/terms/bibliographicCitation","Un  safari tout confort  / Alexander McCall Smith  ; traduit de l'anglais par Élisabeth Kern / Paris : 10-18 , DL 2011"
"http://www.sudoc.fr/153762268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/15080301X/id"
"http://www.sudoc.fr/153762268/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028821262/id"
"http://www.sudoc.fr/153762268/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/153762268/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212417398/id"
"http://www.sudoc.fr/153762268/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
