"subject","predicate","object"
"http://www.idref.fr/223537098/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223537098/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08070901X/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/175361223/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059930896/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/135471249/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221502912/id"
"http://www.idref.fr/223537098/id","http://www.w3.org/2004/02/skos/core#altLabel","Politiques optimales en macroéconomie internationale"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Politique fiscale -- Modèles mathématiques"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Macroéconomie -- Modèles mathématiques"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Politique budgétaire"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Crise économique (2008)"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Politique monétaire non conventionnelle"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Réserves des banques centrales"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Union monétaire"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/subject","Politique monétaire -- Modèles mathématiques"
"http://www.idref.fr/223537098/id","http://www.w3.org/2004/02/skos/core#prefLabel","Optimal policies in international macroeconomics"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306135/id"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/subject","http://www.idref.fr/131982699/id"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744191/id"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728382/id"
"http://www.idref.fr/223537098/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/title","Optimal policies in international macroeconomics"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/188959572/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/102558620/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029624797/id"
"http://www.idref.fr/223537098/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/06902104X/id"
"http://www.idref.fr/223537098/id","http://www.w3.org/2004/02/skos/core#note","The 2008 global financial crisis and the subsequent euro area sovereign debt crisis successively forced macroeconomists to reassess this conceptual framework. This thesis is a modest contribution to the huge efforts undertaken by macroeconomists following the crisis to meet this challenge, i.e. to develop some insights about the optimal use of unconventional policy tools. To do so, this thesis is twofold. Each part intends to explore from a theoretical perspective a fundamental macroeconomic situation that called for the use of unconventional policy instruments in the recent years. The first part, ”Optimal Unconventional Policy in An Open Economy” analyzes the optimal use of unconventional policy instruments by the central bank in an open economy framework. Assuming that the presence of financial frictions changes the way monetary policy affects the economy, or that the occurence of exogenous shocks breaks the ”divine coincidence”, this part describes how a central bank should combine an unconventional policy instrument and conventional monetary policy to favor macroeconomic stabilization. The second part, ”Optimal Fiscal Policy in a Currency Union”, takes the standpoint of the governement of a country located in a currency union (typically the euro area). Such a country being deprived of monetary policy autonomy, this part considers the opportunity of using fiscal policy as a stabilization tool, and describes the optimal use of fiscal devaluations following idiosyncratic exogenous shocks."
"http://www.idref.fr/223537098/id","http://www.w3.org/2004/02/skos/core#note","La crise financière mondiale qui a débuté en 2008, et la crise des dettes souveraines en zone euro qui l'a suivie, ont successivement forcé les macroéconomistes à repenser leur cadre conceptuel. Cette thèse est une modeste contribution aux efforts colossaux déployés par les macroéconomistes à travers le monde pour faire face à ce défi: renforcer la compréhension de l'utilisation optimale des outils de politique économique non conventionnels. A cette fin, elle est construite en deux parties. Chaque partie vise à explorer au plan théorique un \""contexte macroéconomique-type\"" au sein duquel des outils de politique économique non conventionnels ont été employés ces dernières années. La première partie, intitulée \""Politique Non Conventionelle Optimale en Economie Ouverte\"", analyse l'utilisation optimale d'instruments de politique économique non conventionels par une banque centrale en économie ouverte. En présence de frictions financières qui modifient la manière dont la politique monétaire affecte l'économie, ou en présence de chocs exogènes qui mettent en défaut la \""divine coïncidence\"", cette partie décrit comment un banquier central devrait combiner un instrument de politique monétaire non conventionnelle et la politique monétaire conventionnelle à des fins de stabilisation macroéconomique. La seconde partie, \""Politique Budgétaire Optimale en Union Monétaire\"", adopte le point de vue du gouvernement d'un pays situé en union monétaire (typiquement la zone euro). Un tel pays ne disposant d'une politique monétaire autonome (au plan national), cette partie étudie la possibilité pour un tel pays d'utiliser la politique budgétaire comme un outil de stabilisation, et décrit l'utilisation optimale des dévaluations fiscales en réponse à des chocs exogènes idiosyncratiques."
"http://www.idref.fr/223537098/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223537098/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223537098/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/223537098/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
