"subject","predicate","object"
"http://www.sudoc.fr/005233305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005233305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005233305/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb348833893"
"http://www.sudoc.fr/005233305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140530967/id"
"http://www.sudoc.fr/005233305/id","http://purl.org/dc/terms/bibliographicCitation","Inquisición española y mentalidad inquisitorial  : ponencias del Simposio Internacional sobre Inquisición, Nueva York, abril de 1983  / Ángel Alcalá y otros / Barcelona : Ariel , 1984"
"http://www.sudoc.fr/005233305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325288/id"
"http://www.sudoc.fr/005233305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790258/id"
"http://www.sudoc.fr/005233305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/005233305/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/02876286X/id"
"http://www.sudoc.fr/005233305/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/005233305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
