"subject","predicate","object"
"http://www.idref.fr/08360958X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08360958X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1336-0796"
"http://www.idref.fr/08360958X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/benjamin-peret#foaf:Person"
"http://www.idref.fr/08360958X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203949520"
"http://www.idref.fr/08360958X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08360958X/birth"
"http://www.idref.fr/08360958X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peret, Benjamin (1980-....)"
"http://www.idref.fr/08360958X/id","http://xmlns.com/foaf/0.1/name","Benjamin Peret"
"http://www.idref.fr/08360958X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/08360958X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/08360958X/id","http://xmlns.com/foaf/0.1/givenName","Benjamin"
"http://www.idref.fr/08360958X/id","http://xmlns.com/foaf/0.1/familyName","Peret"
"http://www.idref.fr/08360958X/id","http://rdaregistry.info/Elements/u/P60492","Docteur en physiologie végétale (Montpellier 2007)"
"http://www.idref.fr/08360958X/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche CNRS au laboratoire de biochimie et physiologie moléculaire des plantes, Equipe \""Développement et Plasticité du Système Racinaire\"" (en 2017)"
"http://www.idref.fr/08360958X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/08360958X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1336-0796"
