"subject","predicate","object"
"http://www.idref.fr/126182485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/126182485/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100343713"
"http://www.idref.fr/126182485/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16130513h#foaf:Person"
"http://www.idref.fr/126182485/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000077345657"
"http://www.idref.fr/126182485/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/126182485/birth"
"http://www.idref.fr/126182485/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16130513
"http://www.idref.fr/126182485/id","http://www.w3.org/2004/02/skos/core#prefLabel","Garcia, Thibaut (1980-....)"
"http://www.idref.fr/126182485/id","http://xmlns.com/foaf/0.1/name","Thibaut Garcia"
"http://www.idref.fr/126182485/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/126182485/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/126182485/id","http://isni.org/ontology#identifierValid","0000000077345657"
"http://www.idref.fr/126182485/id","http://xmlns.com/foaf/0.1/givenName","Thibaut"
"http://www.idref.fr/126182485/id","http://xmlns.com/foaf/0.1/familyName","Garcia"
"http://www.idref.fr/126182485/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'une thèse de Littératures française et comparée, Arts du spectacle, Musicologie (Montpellier III, 2008)"
"http://www.idref.fr/126182485/id","http://xmlns.com/foaf/0.1/gender","male"
