"subject","predicate","object"
"http://www.sudoc.fr/12291452X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/12291452X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/12291452X/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/03149174X/id"
"http://www.sudoc.fr/12291452X/id","http://purl.org/dc/terms/bibliographicCitation","Continent Afriques  / Alain Jomier, Frédéric Lernoud, Natacha Nisic... [et al.], réal.  ; Jean-Christophe Victor, producteur, commentaires, prés. / [Paris] : Arte France"
"http://www.sudoc.fr/12291452X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318699/id"
"http://www.sudoc.fr/12291452X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732428/id"
"http://www.sudoc.fr/12291452X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433420/id"
"http://www.sudoc.fr/12291452X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218546/id"
"http://www.sudoc.fr/12291452X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/059201150/id"
"http://www.sudoc.fr/12291452X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/076893308/id"
"http://www.sudoc.fr/12291452X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/073968862/id"
"http://www.sudoc.fr/12291452X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",47
