"subject","predicate","object"
"http://www.sudoc.fr/261850814/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/261850814/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112636713/id"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/127660763/id"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/261819216/id"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/terms/bibliographicCitation","Development of a new technique for photoacoustic gas detection based on silicon microelectromechanical resonator.  / Wioletta Trzpil  ; sous la direction de Aurore Vicet et de Michaël Bahriz /  , 2021"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289249/id"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137411111/id"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806839/id"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031435645/id"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/261848674/id"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/11427312X/id"
"http://www.sudoc.fr/261850814/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/106992201/id"
"http://www.sudoc.fr/261850814/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/261850814/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/174367996/id"
"http://www.sudoc.fr/261850814/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/070385637/id"
"http://www.sudoc.fr/261850814/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021MONTS122/id"
"http://www.sudoc.fr/261850814/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/261850814/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/133961095/id"
"http://www.sudoc.fr/261850814/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
