"subject","predicate","object"
"http://www.idref.fr/161616380/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/161616380/id","http://xmlns.com/foaf/0.1/dateOfDeath","2016-12-31"
"http://www.idref.fr/161616380/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304221444"
"http://www.idref.fr/161616380/id","http://www.w3.org/2004/02/skos/core#altLabel","École des mines (Douai, Nord). Département Technologie des Polymères et Composites & Ingénierie Mécanique"
"http://www.idref.fr/161616380/id","http://www.w3.org/2004/02/skos/core#altLabel","École des mines (Douai, Nord). Département technologie des polymères et composites et ingénierie mécanique"
"http://www.idref.fr/161616380/id","http://www.w3.org/2004/02/skos/core#prefLabel","École nationale supérieure des techniques industrielles et des mines (Douai, Nord). Département Technologie des Polymères et Composites et Ingénierie Mécanique (2005-2016)"
"http://www.idref.fr/161616380/id","http://xmlns.com/foaf/0.1/name","École nationale supérieure des techniques industrielles et des mines (Douai, Nord). Département Technologie des Polymères et Composites et Ingénierie Mécanique (2005-2016)"
"http://www.idref.fr/161616380/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/161616380/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/161616380/id","http://xmlns.com/foaf/0.1/dateOfBirth","2005"
"http://www.idref.fr/161616380/id","http://rdaregistry.info/Elements/u/P60492","Département de l'École des mines de Douai. Créé en 1983, le Département \""Technologie des Polymères et Composites\"" a été renforcé en 2005 par fusion avec une partie de l’équipe de \""Mécanique et Comportement des Matériaux\"" pour constituer un nouveau Département de \""Technologie des Polymères et Composites & Ingénierie Mécanique\""."
"http://www.idref.fr/161616380/id","http://rdaregistry.info/Elements/u/P60524","2005"
"http://www.idref.fr/161616380/id","http://rdaregistry.info/Elements/u/P60525","2016-12-31"
