"subject","predicate","object"
"http://www.sudoc.fr/146076508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146076508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146076508/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/146080467/id"
"http://www.sudoc.fr/146076508/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/135504732/id"
"http://www.sudoc.fr/146076508/id","http://purl.org/dc/terms/bibliographicCitation","Oggetti sonori  : la dimensione invisibile del design  : 2009 Milano  = = Sound Objects : the invisible dimension of design  / [general coordination/coordinamento generale Silvana Annichiarico] / [S.l.] : Mondadori Electa , cop. 2009"
"http://www.sudoc.fr/146076508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031713564/id"
"http://www.sudoc.fr/146076508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369137/id"
"http://www.sudoc.fr/146076508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/146076508/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/146076508/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
